﻿Ref No.,Project title,Name of project participants (Host),Name of project participants (Japan),Name of third party entity (TPE),Location of project,Duration,Methodology No.,Emission Reductions(in 2013),Emission Reductions(in 2014),Emission Reductions(in 2015),Emission Reductions(in 2016),Emission Reductions(in 2017),Emission Reductions(in 2018),Emission Reductions(in 2019),Emission Reductions(in 2020),Emission Reductions(in 2021),Emission Reductions(in 2022),Emission Reductions(in 2023),Emission Reductions(in 2024),Emission Reductions(in 2025),Emission Reductions(in 2026),Emission Reductions(in 2027),Emission Reductions(in 2028),Emission Reductions(in 2029),Emission Reductions(in 2030),Status,Public inputs,Registration,Registration withdrawal,Project withdrawal
ID025,Energy Saving for Industrial Park with Smart LED Street Lighting System,PT. MALIGI PERMATA INDUSTRIAL ESTATE; PT. HARAPAN ANANG BAKRI & SONS; PT. KARAWANG TATABINA INDUSTRIAL ESTATE,"NTT FACILITIES, INC.",TPE-ID-003,"The Republic of Indonesia
Jawa Barat
Karawang
S 6°21'34.6"" and E 107°16'27.4""","30 Sep 16
10 years",ID_AM018 Ver1.0,"","","",7,29,29,29,29,"","","","","","","","","","",Validation,05 Nov 20 - 04 Dec 20,"","",""
TH024,Low-carbon Operation for Power Grid Utilizing Online Voltage-var(Q) Optimal Control (OPENVQ) with ICT,Electricity Generating Authority of Thailand (EGAT),"Hitachi, Ltd.",TPE-TH-004,"The Kingdom of Thailand
20 provinces that are covered by NEC of EGAT, namely Amnat Charoen, Bueng Kan, Buriram, Chaiyaphum, Kalasin, Khon Kaen, Loei, Maha Sarakham, Mukdahan, Nakhon Phanom, Nakhon Ratchasima, Nong Bua Lamphu, Nong Khai, Roi Et, Sakon Nakhon, Si Sa Ket, Surin, Ubon Ratchathani, Udon Thani, and Yasothon Provinces.
N/A
N 16°24'43.9"" E 102°49'01.8"" (Latitude and longitude of NEC)
","14 Nov 22
8 years",TH_AM017 Ver1.0,"","","","","","","","","",2710,21559,21618,21559,21559,21559,21618,21559,17956,Validation,07 Dec 22 - 05 Jan 23,"","",""
ID024,Introduction of Absorption Chiller to Chemical Factory,PT. Timuraya Tunggal,Tokyo Century Corporation,TPE-ID-003,"The Republic of Indonesia
Karawang Regency, West Java Province
Jalan Anggidita Raya No. 2015, Desa Anggidita, Klari Sub-District, Karawang Regency 41371, West Java Province
S 6°21′10″, E 107°19′59″","05 Mar 19
8 years",ID_AM022 Ver1.0,"","","","","","",366,608,682,712,712,712,712,712,118,"","","",Project registered,15 Jan 20 - 13 Feb 20,30 Mar 20,"",""
ID023,Installation of Solar Power System and Storage Battery to Commercial Facility,PT AEON MALL Indonesia,ITOCHU Corporation,TPE-ID-013,"The Republic of Indonesia
Jakarta Capital Special Region
Jakarta
6°10'19.6""S 106°57'06.9""E","30 Sep 17
3 years and 6 months",ID_AM017 Ver1.0,"","","","",103,398,305,398,99,0,0,0,0,0,0,0,0,0,Project registered,15 Jan 20 - 13 Feb 20,17 Feb 21,"",""
TH023,Introduction of High Efficiency Ion Exchange Membrane Electrolyzer in Caustic Soda Production Plant,"AGC Chemicals (Thailand) Co, Ltd.",AGC Inc.,TPE-TH-001,"The Kingdom of Thailand
Samut Prakarn
202 Moo 1, Suksawasdi Road (Km. 17), Tambol Pak KlongBang Plakod Amphur Prasamutjedi
13°36'45.8""N, 100°32'55.9""E","25 Jan 19
8 years",TH_AM015 Ver1.0,"","","","","","",2343,2508,2508,2508,2508,2508,2508,2508,164,"","","",Validation,18 Feb 22 - 19 Mar 22,"","",""
TH022,Introduction of 0.8MW Solar Power System and High Efficiency Refrigerator to Food Factory,"Thai Delmar Co., Ltd.",Kanematsu KGK Corp,TPE-TH-001,"The Kingdom of Thailand
Samut Prakarn Province
Bang Bo District
N 13° 40' 2.32"" and E 100° 54' 24.27""","30 Jun 20
10 years","TH_AM001 Ver2.0
TH_AM011 Ver1.0","","","","","","","",66,448,500,500,500,500,500,500,500,500,433,Validation,18 Feb 22 - 19 Mar 22,"","",""
ID022,Introduction of High Efficiency Once-through Boiler in Golf Ball Factory,PT Sumi Rubber Indonesia,"Sumitomo Rubber Industries, Ltd.; Nippon Koei Co., Ltd.",TPE-ID-002,"Republic of Indonesia
West Java Province
Karawang Regency
S 6°24'54"", E 107°24'51""","01 Jul 16
9 years",ID_AM015 Ver1.0,"","","",59,148,148,148,148,148,148,148,148,74,"","","","","",Project registered,25 Mar 19 - 23 Apr 19,03 Sep 19,"",""
TH021,Energy saving by installation of evaporator with mechanical vapor recompression and high-efficiency chiller.,"THAI KYOWA BIOTECHNOLOGIES CO., LTD","KYOWA HAKKO BIO CO., LTD.",TPE-TH-001,"Kingdom of Thailand
Rayong
399 IRPC Industrial Zone, Moo 1, Choengnoen District
12°41'00.8"" N 101°19'14.8""E","01 Jan 19
8 years","TH_AM005 Ver2.0
TH_AM012 Ver1.0","","","","","","",1526,1526,1526,1526,1526,1526,1526,1526,"","","","",Validation,18 Jan 22 - 16 Feb 22,"","",""
ID021,Introduction of High-efficiency Once-through Boiler in Film Factory,PT MC Pet Film Indonesia,"Mitsubishi Chemical Corporation; Nippon Koei Co., Ltd.",TPE-ID-002,"Republic of Indonesia
Banten
Cilegon
S 5°58'04"", E 106°00'09""","01 Nov 16
9 years",ID_AM015 Ver1.0,"","","",104,911,480,480,911,960,911,911,960,759,"","","","","",Project registered,19 Feb 19 - 20 Mar 19,31 Oct 19,"",""
TH020,"Installation of Energy-efficient Refrigerators Using Natural Refrigerant at Distribution Centre of Better Foods Co., Ltd.","Better Foods Co., Ltd.",KANEMATSU CORPORATON,TPE-TH-001,"Kingdom of Thailand
Lopburi Province
Chong Sarika, Phatthana Nikhom District
14°47'07.6""N 100°55'02.3""E","01 Jun 17
10 years",TH_AM011 Ver1.0,"","","","",267,456,456,456,456,456,456,456,456,456,188,"","","",Validation,28 Dec 21 - 26 Jan 22,"","",""
ID020,Introduction of High-Efficiency Looms in Weaving Mill,PT Nikawa Textile Industry,Nisshinbo Textile Inc.,TPE-ID-003,"Republic of Indonesia
West Java Province
Karawang Regency
6°22'08.8""S, 107°19'18.4""E","01 Jul 18
7 years",ID_AM011 Ver1.0,"","","","","",215,430,430,430,430,430,430,215,"","","","","",Project registered,26 Dec 18 - 24 Jan 19,03 Sep 19,"",""
ID019,Installation of gas engine cogeneration system to supply electricity and heat to the vehicle manufacturing factory of PT. Toyota Motor Manufacturing Indonesia,PT. Toyota Motor Manufacturing Indonesia,Toyota Tsusho Corporation,TPE-ID-003,"The Republic of Indonesia
Jawa Barat 41361
Jl. Permata Raya Lot DD-1, Kawasan Industri KIIC, Karawang
6°21'22.8""S 107°17'39.7""E","01 Dec 17
9 years",ID_AM016 Ver1.0,"","","","",1816,21793,21793,21793,21793,21793,21793,21793,21793,19977,"","","","",Project registered,14 Dec 18 - 12 Jan 19,09 May 19,"",""
TH019,Energy Saving by Introduction of High Efficiency Chilled Water Supply System in Milk Factory,"CP-Meiji Co., Ltd.","TEPIA Corporation Japan Co., Ltd.",TPE-TH-001,"Kingdom of Thailand
Saraburi
Nongnak, Nongkae
N 14°44’31”N　E 100°89’80”E","08 Sep 17
10 years",TH_AM013 Ver1.0,"","","","",35,119,119,119,119,119,119,119,119,119,84,"","","",Validation,28 Dec 21 - 26 Jan 22,"","",""
TH018,Introduction of High-efficiency Boiler System to Rubber Belt Plant,Bando Manufacturing (Thailand) Ltd.,"Bando Chemical Industries, Ltd.",TPE-TH-002,"The Kingdom of Thailand
Samutsakorn Province
Mueang Samut Sakhon
N 13°35'13"", E 100°14'60""","01 Feb 18
9 years",TH_AM010 Ver1.0,"","","","","",5426,5919,5919,5919,5919,5919,5919,5919,5919,493,"","","",Validation,26 Nov 21 - 25 Dec 21,"","",""
VN018,"Introduction of Amorphous High Efficiency Transformers in Northern, Central and Southern Power Grids II",1. Khanh Hoa Power Joint Stock Company (KHPC); 2. Dong Nai Power Company (Dong Nai PC); 3. EVN Hanoi Power Corporation (EVN HN),"Yuko-Keiso Co., Ltd.",TPE-VN-003,"The Socialist Republic of Viet Nam
1. Khanh Hoa Province; 2. Dong Nai Province; 3. Hanoi
1. Nha Trang City; 2. Bien Hoa City; 3. Hoan Kiem District, Hanoi
1. 12°14'59.7""N 109°11'27.3""E; 2. 10°58'01.9""N 106°51'22.4""E; 3. 21°01'45.7""N 105°51'14.7""E","01 Jan 21
18 years",VN_AM005 Ver1.0,"","","","","","","","",2255,2255,2255,2255,2255,2255,2255,2255,2255,2255,Validation,25 Jan 22 - 23 Feb 22,"","",""
ID018,1.6MW Solar PV Power Plant Project in Jakabaring Sport City,Perusahaan Daerah Pertambangan Dan Energi (PDPDE),Sharp Energy Solutions Corporation,TPE-ID-003,"Republic of Indonesia
South Sumatra
Palembang, Jakabaring Sports City
Latitude: -3.01°, Longitude: 104.79°","01 Apr 18
17 years",ID_AM013 Ver1.0,"","","","","",689,917,917,917,917,917,917,917,917,917,917,917,917,Project registered,01 Sep 18 - 30 Sep 18,07 Mar 19,"",""
ID017,Introduction of 0.5MW Solar Power System to Aroma and Food Ingredients Factory,PT. Indesso Aroma,"Next Energy and Resources Co., Ltd.",TPE-ID-002,"The Republic of Indonesia
Bogor Regency, West Java Province
Jl Alternatif Cibubur Cileungsi Km.9, Cileungsi 16820
Latitude: S 6°23'31"", Longitude: E 106°57'21""","02 Apr 18
10 years",ID_AM013 Ver1.0,"","","","","",314,417,414,411,408,405,402,399,397,394,98,"","",Project registered,01 Sep 18 - 30 Sep 18,07 Mar 19,"",""
TH017,Introduction of 0.97 MW Rooftop Solar Power System for Fishery Net Factory,"Siam Brothers Corp., Ltd.","Finetech Co., Ltd.",TPE-TH-005,"Kingdom of Thailand
Samut Prakan Province
65 Moo 5, Bangrak, Phra Pradaeng
13°38'37.86""N, 100°31'27.63""E","01 Mar 19
17 years",TH_AM001 Ver2.0,"","","","","","",338,425,425,425,425,425,425,425,425,425,425,425,Validation,09 Nov 21 - 08 Dec 21,"","",""
VN017,106MW Solar Power Project in An Giang Province,Sao Mai Group Corporation,Kanematsu KGK Corp.,TPE-VN-002,"The Socialist Republic of Viet Nam
An Giang Province
An Hao Commune, Tinh Bien District
N 10° 28’ 48.0” and E 105° 01’ 12.0”","15 Dec 20
17 years",VN_AM007 Ver1.0,"","","","","","","",2459,52815,52815,52815,52815,52815,52815,52815,52815,52815,52815,Validation,25 Jan 22 - 23 Feb 22,"","",""
ID016,Installation of Tribrid System to mobile communication’s Base Transceiver Stations in Republic of Indonesia,PT XL Axiata Tbk.,KDDI Corporation,TPE-ID-003,"Republic of Indonesia
Java island, Sumatra island, Riau islands, and Kalimantan island
1. Pulau Putri, Jakarta; 2. Pulau Pantara, Jakarta; 3. Gunung Kramaian, South Kalimantan; 4. Perdau, East Kalimantan; 5. Matamanis, East Kalimantan; 6. Sei Mayang, East Kalimantan; 7. Muara Lesan, East Kalimantan; 8. Kota Bangun Empat, East Kalimantan; 9. Gunung Kuku, East Kalimantan; 10. Pulau Galang Baru, Batam Island; 11. Pantai Pasir Panjang, Batam Island; 12. Galang Baru Tengah, Batam Island; 13. Sungsang, South Sumatera; 14. Karanganyar2, South Sumatera; 15. Bukit Barapung, Central Sumatera; 16. HUT Tanah Merah, Central Sumatera; 17. Tirta Agung Mangsang, Central Sumatera; 18. Gunung Sari Kampar, Central Sumatera; 19. Kulim2, Central Sumatera; 20. Sukamakmur Kampar Kiri,  Central Sumatera
The exact location (latitude, longitude) of the BTS cannot be disclosed in order to ensure the security of telecommunication.","01 Jan 18
10 years",ID_AM014 Ver1.0,"","","","","",352,363,363,"","","","","","","","","","",Project registered,28 Feb 18 - 29 Mar 18,10 Jul 18,"",""
TH016,Introduction of 0.95 MW Rooftop Solar Power System in Cigarette Lighter Factory,"Thai Merry Co., Ltd.","Finetech Co., Ltd.",TPE-TH-005,"Kingdom of Thailand
Samut Sakorn Province
97 M 11 Petchkasem Rd., Omnoi, Kratuban
13°42'1.21""N 100°18'11.49""E","01 Mar 19
17 years",TH_AM001 Ver2.0,"","","","","","",333,400,400,400,400,400,400,400,400,400,400,400,Validation,09 Nov 21 - 08 Dec 21,"","",""
VN016,Installation of High Efficiency Kiln in Sanitary Ware Manufacturing Factory,"TOTO VIETNAM Co., Ltd.",TOTO Ltd.,TPE-VN-005,"Vietnam
Hung Yen Province
Lot M7,M8,N3&RE8 Thang Long Industrial Park II, Phung Chi Kien Ward, My Hao Town
N 20°92'09.62"" and E 106°06'22.61""","01 Apr 18
9 years",VN_AM010 Ver1.0,"","","","","",233,317,317,317,317,317,317,317,317,79,"","","",Validation,04 Feb 20 - 04 Mar 20,"","",""
VN015,Energy Saving in Factories with Air-Conditioning Control System,"Nidec Vietnam Corporation; Nidec Copal Precision (Vietnam) Corporation; Nidec Servo Vietnam Corporation; Nidec Sankyo Vietnam Corporation; Nidec Tosok (Vietnam) Co., Ltd.","Yuko Keiso Co., Ltd.",TPE-VN-002,"The Socialist Republic of Viet Nam
Ho Chi Minh City
(1) Saigon High-Tech Park, District 9; (2) Saigon High-Tech Park, District 9; (3) Saigon High-Tech Park, District 9; (4) Saigon High-Tech Park, District 9: (5) Tan Thuan Export Processing Zone, District 7; (6) Tan Thuan Export Processing Zone, District 7
(1) 10°51'18.0""N 106°47'39.1""E; (2) 10°51'28.9""N 106°47'50.2""E; (3) 10°51'28.9""N 106°47'40.0""E; (4) 10°51'33.0""N 106°47'34.8""E; (5) 10°45'40.4""N 106°44'40.6""E; (6) 10°45'46.2""N 106°44'41.5""E","16 Jan 17
7 years",VN_AM015 Ver1.0,"","","","",3317,3459,3459,3459,"","","","","","","","","","",Validation,02 Nov 19 - 01 Dec 19,"","",""
ID015,Reducing GHG emission at textile factories by upgrading to air-saving loom,"P.T. Indonesia Synthetic Textile Milles (ISTEM), P.T. Easterntex, P.T. Century Textile Industry Tbk (CENTEX)","Toray Industries, Inc.",TPE-ID-011,"Republic of Indonesia
P.T. Indonesia Synthetic Textile Milles (ISTEM): Tangerang Banten, P.T. Easterntex: East Java, P.T. Century Textile Industry Tbk (CENTEX): Jakarta
P.T. Indonesia Synthetic Textile Milles (ISTEM): Jl Mochamad Toha KM.1, Pasar Baru, Karawaci Tangerang, Banten, P.T. Easterntex: KM. 50 Surabaya – Pandaan Kab. Pasuruan, JAWA TIMUR, P.T. Century Textile Industry Tbk (CENTEX): Jl. Raya Bogor KM 27, Ciracas, Jakarta
P.T. Indonesia Synthetic Textile Milles (ISTEM):6°10'01.9""S 106°37'20.5""E, P.T. Easterntex: 7°40'31.5""S 112°42'11.9""E, P.T. Century Textile Industry Tbk (CENTEX): 6°19'31.6""S 106°52'40.0""E","01 Jan 17
7 years",ID_AM011 Ver1.0,"","","","",742,742,742,742,"","","","","","","","","","",Project registered,06 Feb 18 - 07 Mar 18,24 Aug 18,"",""
TH015,Introduction of 3.4 MW Rooftop Solar Power System in Technical Center and Office Buildings,"Toyota Daihatsu Engineering & Manufacturing Co., Ltd.",Toyota Motor Corporation,TPE-TH-005,"The Kingdom of Thailand
(1) Samutprakarn Province; and (2) Chacheongsao Province
(1) 99 Moo 5 Ban-Ragad, Bang-Bo; and (2) 99 Moo 2 Ladkwang, Banpho
(1) 13°35'43.98""N 100°52'37.22""E; and (2) 13°37'26.60""N 101°00'51.67""E","01 Aug 19
15 years",TH_AM001 Ver2.0,"","","","","","",552,1417,1417,1417,1417,1417,1417,1417,1417,1417,1417,1417,Validation,07 Oct 21 - 05 Nov 21,"","",""
VN014,"Introduction of high-efficient wire stranding machines to the factory of YAZAKI EDS VIETNAM Co., LTD.","YAZAKI EDS VIETNAM Co., LTD.","YAZAKI Parts Co., LTD.; YAZAKI corporation",TPE-VN-002,"The Socialist Republic of Viet Nam
N/A
Lot C3-2, Block C3, Tan Phu Trung I.P, Tan Phu Trung Commune, Cu Chi District, Ho Chi Minh City
10°55’13.1”N, 106°32’14.0”E","01 Nov 18
7 years",VN_AM014 Ver1.0,"","","","","",98,591,591,"","","","","","","","","","",Project registered,05 Feb 19 - 06 Mar 19,28 May 19,"",""
ID014,Energy saving by optimum operation at an oil refinery,PT. PERTAMINA (PERSERO),Yokogawa Electric Corporation,TPE-ID-003,"Republic of Indonesia
East Kalimantan
Jl.Yos Sudarso No.1 Balikpapan
S1.26270, E116.81618","01 Jan 18
5 years",ID_AM006 Ver2.0,"","","","","",1275,1275,1275,"","","","","","","","","","",Project registered,12 Jan 18 - 10 Feb 18,10 Jul 18,"",""
TH014,Introduction of 5MW Floating Solar Power System on Industrial Water Reservoir in Thailand,"TSB Bangkok Co., Ltd.","TSB Co., Ltd.",TPE-TH-003,"The Kingdom of Thailand
Kabinburi Province
Kabinburi Industrial Zone
N14°03'35.1"" E101°50'54.6""","20 Jan 20
17 year",TH_AM001 Ver1.0,"","","","","","","",2419,2552,2552,2552,2552,2552,2552,2552,2552,2552,2552,Project registered,20 Feb 20 - 20 Mar 20,28 Sep 20,"",""
